trade_date,sym, Stock Ref Px , Total Calls , Total Puts , Call Gamma , Put Gamma , Net Gamma , Call Delta , Put Delta , Net Delta ,Gamma Node,Lower Hedge Band,Upper Hedge Band,Strike With Most Gamma,Strike With Most Delta,Largest Call OI,Largest Put OI,Gamma in next exp,Delta in next exp,Highest Gamma Exp Date,Highest Delta Exp Date
6/17/2020,AMZN," $2,634.00 "," 349,555 "," 334,751 "," (11,379,389)"," (5,491,822)"," (16,871,211)"," (531,326,559)"," 79,046,683 "," (452,279,876)",2600,720,3000,2600,2200,3000,1800,3.8637,0.2956,6/19/2020,6/19/2020
6/17/2020,TSLA, $990.65 ," 717,924 "," 1,311,305 "," (4,115,487)"," (3,023,589)"," (7,139,076)"," (445,327,777)"," 81,479,036 "," (363,848,741)",1000,5,1000,1000,400,1000,5,12.3469,0.2412,6/19/2020,1/15/2021
6/17/2020,AAPL, $351.93 ," 1,501,985 "," 1,502,559 "," (6,353,894)"," (2,887,882)"," (9,241,776)"," (323,672,846)"," 50,009,537 "," (273,663,309)",350,75,500,350,300,350,300,26.7118,0.292,6/19/2020,6/19/2020
6/17/2020,GLD, $162.46 ," 2,712,257 "," 1,390,619 "," (8,504,037)"," (3,632,796)"," (12,136,833)"," (187,522,981)"," 40,453,191 "," (147,069,790)",165,70,200,165,165,165,150,55.6715,0.2698,6/19/2020,6/19/2020
6/17/2020,MSFT, $194.32 ," 1,307,041 "," 1,092,854 "," (3,321,488)"," (1,252,933)"," (4,574,421)"," (132,930,158)"," 28,131,115 "," (104,799,043)",195,50,250,195,190,200,150,42.9746,0.2472,6/19/2020,6/19/2020
6/17/2020,FB, $235.23 ," 979,382 "," 879,862 "," (2,378,223)"," (1,084,926)"," (3,463,149)"," (124,509,855)"," 26,234,395 "," (98,275,460)",230,70,350,230,230,230,200,34.2286,0.351,6/19/2020,6/19/2020
6/17/2020,BABA, $223.81 ," 1,162,345 "," 1,013,056 "," (2,849,469)"," (1,389,928)"," (4,239,397)"," (125,439,440)"," 35,642,283 "," (89,797,157)",220,25,280,220,200,250,200,31.3411,0.2895,6/19/2020,6/19/2020
6/17/2020,NVDA, $367.85 ," 373,777 "," 455,243 "," (1,340,932)"," (642,781)"," (1,983,713)"," (83,687,555)"," 14,214,123 "," (69,473,432)",370,70,400,370,350,400,200,28.1683,0.303,6/19/2020,6/19/2020
6/17/2020,NFLX, $446.24 ," 330,466 "," 377,812 "," (1,797,139)"," (845,266)"," (2,642,405)"," (81,170,209)"," 18,176,211 "," (62,993,998)",440,5,450,440,400,450,250,26.8683,0.4753,6/19/2020,6/19/2020
6/17/2020,GOOGL," $1,448.89 "," 104,177 "," 114,524 "," (2,082,602)"," (1,185,059)"," (3,267,661)"," (72,545,380)"," 22,387,542 "," (50,157,838)",1500,520,1500,1500,1375,1500,1000,7.2732,0.4534,6/19/2020,6/19/2020
6/17/2020,SHOP, $815.00 ," 95,271 "," 113,025 "," (718,228)"," (259,569)"," (977,797)"," (45,751,962)"," 5,778,872 "," (39,973,090)",800,60,800,800,800,800,300,14.1025,0.3754,6/19/2020,6/19/2020
6/17/2020,GOOG," $1,446.17 "," 75,531 "," 83,875 "," (1,445,463)"," (984,333)"," (2,429,796)"," (51,054,388)"," 19,269,073 "," (31,785,315)",1450,520,1450,1450,800,1500,1200,6.7581,0.3919,6/19/2020,6/19/2020
6/17/2020,SQ, $96.98 ," 447,468 "," 587,060 "," (316,406)"," (142,965)"," (459,371)"," (30,317,955)"," 4,961,704 "," (25,356,251)",95,20,100,95,90,100,60,76.3827,0.4069,6/19/2020,6/19/2020
6/17/2020,PYPL, $163.63 ," 227,115 "," 327,822 "," (382,706)"," (130,547)"," (513,253)"," (26,932,648)"," 3,218,809 "," (23,713,839)",165,43,170,165,150,150,100,50.4213,0.3396,6/19/2020,6/19/2020
6/17/2020,AMD, $54.60 ," 1,268,848 "," 986,869 "," (627,617)"," (318,712)"," (946,329)"," (32,599,671)"," 9,654,166 "," (22,945,505)",55,15,90,55,55,60,45,99.9999,0.2683,6/19/2020,1/15/2021
6/17/2020,JD, $62.00 ," 509,480 "," 404,840 "," (205,968)"," (55,485)"," (261,453)"," (24,324,742)"," 1,619,269 "," (22,705,473)",60,15,50,60,50,60,23,99.9999,0.3939,6/19/2020,6/19/2020
6/17/2020,BA, $191.73 ," 894,192 "," 663,437 "," (699,126)"," (530,250)"," (1,229,376)"," (59,489,749)"," 37,036,612 "," (22,453,137)",200,50,300,200,140,300,140,40.9821,0.3317,6/19/2020,6/19/2020
6/17/2020,ZM, $235.95 ," 170,512 "," 210,509 "," (258,909)"," (170,640)"," (429,549)"," (25,391,398)"," 3,808,128 "," (21,583,270)",230,70,260,230,100,250,100,48.4195,0.2183,6/19/2020,1/15/2021
6/17/2020,ADBE, $412.88 ," 97,312 "," 126,461 "," (597,427)"," (221,207)"," (818,634)"," (26,017,765)"," 4,511,723 "," (21,506,042)",410,130,350,410,350,410,210,25.354,0.4323,6/19/2020,6/19/2020
6/17/2020,SLV, $16.32 ," 4,183,514 "," 1,195,501 "," (522,348)"," (145,363)"," (667,711)"," (22,191,872)"," 4,455,447 "," (17,736,425)",17,1,30,17,17,17,14,99.9999,0.0805,7/17/2020,1/15/2021
6/17/2020,CMG," $1,022.45 "," 41,335 "," 75,950 "," (409,293)"," (334,688)"," (743,981)"," (24,154,149)"," 7,178,607 "," (16,975,542)",1000,240,1020,1000,900,1100,500,10.3898,0.4625,6/19/2020,6/19/2020
